id,rdf:type ,dct:rights/cc:attributionName,dct:rights/karstlink:licenseType,dct:rights/dct:created,dct:rights/dct:modified,dct:rights/cc:attributionURL,karstlink:documentType,rdfs:label,dct:subject,dc:language,gn:countryCode,dct:date,dct:format,dct:identifier,dct:source,dct:creator,dct:publisher,dct:isPartOf,dct:references,karstlink:relatedToUndergroundCavity,karstlink:hasDescriptionDocument/dct:creator,karstlink:hasDescriptionDocument/dc:language,karstlink:hasDescriptionDocument/dct:title,karstlink:hasDescriptionDocument/dct:description
1,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Les Cévennes,,FR,FR,1890,,,https://gallica.bnf.fr/ark:/12148/bpt6k377547s,Édouard-Alfred Martel,,,,,,,,
2,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Les abîmes,,FR,FR,1894,,,http://jubilotheque.upmc.fr/ead.html?id=GH_000489_001,Édouard-Alfred Martel,,,,,,,,
3,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Le massif de la Bernina,,FR,FR,1894,,,https://www.e-rara.ch/zut/wihibe/content/titleinfo/9589069,Édouard-Alfred Martel,,,,,,,,
4,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Irlande et cavernes anglaises,,FR,FR,1897,,,http://docnum.unistra.fr/cdm/ref/collection/coll11/id/59663,Édouard-Alfred Martel,,,,,,,,
5,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Le Trayas et L'Estérel,,FR,FR,1899,,,,Édouard-Alfred Martel,,,,,,,,
6,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,"La Spéléologie, ou science des cavernes",,FR,FR,1900,,,http://jubilotheque.upmc.fr/ead.html?id=GH_000490_001,Édouard-Alfred Martel,,,,,,,,
7,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Les Cavernes de la Grande-Chartreuse et du Vercors,,FR,FR,1900,,,https://gallica.bnf.fr/ark:/12148/bpt6k5544976s,Édouard-Alfred Martel,,,,,,,,
8,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Cavernes de la région des Causses,,FR,FR,1900,,,,Édouard-Alfred Martel,,,,,,,,
9,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Le gouffre et la rivière souterraine de Padirac (Lot),,FR,FR,1901,,,http://jubilotheque.upmc.fr/ead.html?id=GR_000410_001,Édouard-Alfred Martel,,,,,,,,
10,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,La Photographie souterraine,,FR,FR,1903,,,,Édouard-Alfred Martel,,,,,,,,
11,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,La spéléologie aux XXe siècle,,FR,FR,1905,,,,Édouard-Alfred Martel,,,,,,,,
12,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Le sol et l'eau – Traité d'hygiène,,FR,FR,1906,,,https://gallica.bnf.fr/ark:/12148/bpt6k63840827?rk=21459,Édouard-Alfred Martel,,,,,,,,
13,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,L'évolution souterraine,,FR,FR,1908,,,http://jubilotheque.upmc.fr/ead.html?id=GH_000492_001,Édouard-Alfred Martel,,,,,,,,
14,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,La Côte d'azur russe: Riviera du Caucase,,FR,FR,1909,,,https://archive.org/details/lactedazurrusse00mart,Édouard-Alfred Martel,,,,,,,,
15,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Les cavernes et les rivières souterraines de la Belgique V.1,,FR,BE,1910,,,,Édouard-Alfred Martel,,,,,,,,
16,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Les cavernes et les rivières souterraines de la Belgique V.2,,FR,BE,1910,,,,Édouard-Alfred Martel,,,,,,,,
17,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Notice sur les travaux scientifiques,,FR,FR,1911,,,https://archive.org/details/BIUSante_110133x104x09,Édouard-Alfred Martel,,,,,,,,
18,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Nouveau traité des eaux souterraines,,FR,FR,1921,,,http://jubilotheque.upmc.fr/ead.html?id=GH_000495_001,Édouard-Alfred Martel,,,,,,,,
19,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Les causses et gorges du Tarn,,FR,FR,1926,,,,Édouard-Alfred Martel,,,,,,,,
20,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,L'Aven Armand,,FR,FR,1927,,,,Édouard-Alfred Martel,,,,,,,,
21,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,La France ignorée: Sud-Est de la France,,FR,FR,1928,,,http://jubilotheque.upmc.fr/ead.html?id=GH_000494_001,Édouard-Alfred Martel,,,,,,,,
22,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,La France ignorée: des Ardennes aux Pyrénées,,FR,FR,1930,,,,Édouard-Alfred Martel,,,,,,,,
23,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Les Grands Causses (Les Causses majeurs),,FR,FR,1936,,,,Édouard-Alfred Martel,,,,,,,,
24,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Alpes autrichiennes (Gross-Venediger,,FR,FR,1883,,,https://gallica.bnf.fr/ark:/12148/bpt6k9646441j/f244.item,Édouard-Alfred Martel, Gross-Glockner,,,,,,,
25,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Le Cañon du Tarn,,FR,FR,1884,,,https://gallica.bnf.fr/ark:/12148/bpt6k97839564/f258,Édouard-Alfred Martel,"Annuaire du Club Alpin Français, Paris",,,,,,,
26,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Le Causse Noir et Montpellier-le-Vieux,,FR,FR,1885,,,https://gallica.bnf.fr/ark:/12148/bpt6k96101605/f287,Édouard-Alfred Martel,"Annuaire du Club Alpin Français, Paris",,,,,,,
27,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Sur des fragments de crânes humains et un débris de poterie contemporains de l'Ursus spelæus,,FR,FR,1885,,,https://gallica.bnf.fr/ark:/12148/bpt6k30574/f971,Louis de Launay|Édouard-Alfred Martel,"Comptes rendus hebdomadaires des séances de l'Académie des sciences, Paris",,,,,,,
28,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Adresse une réponse aux objections de M: Cartaillac sur les débris humains et la poterie de Nabrigas,,FR,FR,1885,,,https://gallica.bnf.fr/ark:/12148/bpt6k30574/f1520,Louis de Launay|Édouard-Alfred Martel,"Comptes rendus hebdomadaires des séances de l'Académie des sciences, Paris",,,,,,,
29,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Sur les masses pittoresques de rochers dont l’ensemble a reçu le nom de Montpellier-le-Vieux (Aveyron),,FR,FR,1886,,,https://gallica.bnf.fr/ark:/12148/bpt6k3059r/f294,Édouard-Alfred Martel,"Comptes rendus hebdomadaires des séances de l'Académie des sciences, Paris",,,,,,,
30,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Fragments de crânes humains et débris de poterie paléolithique,,FR,FR,1886,,,https://archive.org/details/bulletindelasoci3141soci/page/96,Louis de Launay|Édouard-Alfred Martel,"Bulletin de la Société Géologique de France, Paris",,,,,,,
31,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Formation géologique de Montpellier-le-Vieux,,FR,FR,1888,,,https://archive.org/details/bulletindelasoci316188788soci/page/509,Édouard-Alfred Martel,"Bulletin de la Société Géologique de France, Paris",,,,,,,
32,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Sur la traversée de la rivière souterraine de Bramabiau et sur la formation des cañons des causses,,FR,FR,1888,,,https://gallica.bnf.fr/ark:/12148/bpt6k30635/f931,Édouard-Alfred Martel,"Comptes rendus hebdomadaires des séances de l'Académie des sciences, Paris",,,,,,,
33,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,La Grotte de Trebiciano,,FR,FR,1888,,,http://cnum.cnam.fr/CGI/fpage.cgi?4KY28.30/311/90/432/8/420,Édouard-Alfred Martel,"La Nature, revue des sciences, Paris",,,,,,,
34,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Sous terre. Exploration des eaux intérieur et cavernes des Causses,,FR,FR,1889,,,https://gallica.bnf.fr/ark:/12148/bpt6k9797627w/f267,Édouard-Alfred Martel,"Annuaire du Club Alpin Français, Paris",,,,,,,
35,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Les eaux souterraines des Causses et la formation des Canons,,FR,FR,1889,,,https://archive.org/details/bulletindelasoci317188889soci/page/610,Édouard-Alfred Martel,"Bulletin de la Société Géologique de France, Paris",,,,,,,
36,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Sous Terre. Exploration des abîmes des causses. Rivière souterraine du gouffre de Padirac,,FR,FR,1889,,,https://gallica.bnf.fr/ark:/12148/bpt6k453900m/f650,Édouard-Alfred Martel,"Bulletin de la Société scientifique, historique et archéologique de la Corrèze",,,,,,,
37,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Les causses du Languedoc,,FR,FR,1889,,,http://bibnum.enc.sorbonne.fr/gsdl/collect/tap/archives/HASH0130/2df7d857.dir/0000005721634.pdf,Édouard-Alfred Martel,"Conférences de l'exposition universelle internationale de 1889, Paris, 5 September 1889",,,,,,,
38,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Sur la formation des sources dans l’intérieur des plateaux calcaires des causses,,FR,FR,1889,,,https://gallica.bnf.fr/ark:/12148/bpt6k3065s/f919,Gabriel Gaupillat|Édouard-Alfred Martel,"Comptes rendus hebdomadaires des séances de l'Académie des sciences, Paris",,,,,,,
39,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Journal sommaire de l'exploration des causses de Gramat (Lot),,FR,FR,1890,,,https://gallica.bnf.fr/ark:/12148/bpt6k4539010/f484,Édouard-Alfred Martel,"Bulletin de la Société scientifique, historique et archéologique de la Corrèze",,,,,,,
40,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Exploration des igues et grottes du causse de Gramat - 3e campagne souterraine (septembre 1890),,FR,FR,1891,,,https://gallica.bnf.fr/ark:/12148/bpt6k453902c/f523,Édouard-Alfred Martel,"Bulletin de la Société scientifique, historique et archéologique de la Corrèze",,,,,,,
41,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,"Note sur quelques questions relatives a la géologie des grottes et des eaux souterraines (Padirac, Han sur Lesse, etc.)",,FR,FR,1891,,,https://archive.org/details/bulletindela319189091soci/page/142,Louis de Launay|Édouard-Alfred Martel,"Bulletin de la Société Géologique de France, Paris",,,,,,,
42,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Sous Terre - 4e campagne (1891),,FR,FR,1892,,,https://gallica.bnf.fr/ark:/12148/bpt6k453903r/f440,Édouard-Alfred Martel,"Bulletin de la Société scientifique, historique et archéologique de la Corrèze",,,,,,,
43,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Sur une cause particulière de contamination des eaux de sources dans les terrains calcaires,,FR,FR,1892,,,https://gallica.bnf.fr/ark:/12148/bpt6k3070h/f698,Édouard-Alfred Martel,"Comptes rendus hebdomadaires des séances de l'Académie des sciences, Paris",,,,,,,
44,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Sur la glacière naturelle du Creux-Percé (Côte-d’Or),,FR,FR,1892,,,https://gallica.bnf.fr/ark:/12148/bpt6k3070h/f1222,Édouard-Alfred Martel,"Comptes rendus hebdomadaires des séances de l'Académie des sciences, Paris",,,,,,,
45,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Les katavothres du Péloponèse,,FR,FR,1892,,,https://gallica.bnf.fr/ark:/12148/bpt6k106796c/f245,Édouard-Alfred Martel,Revue de géographie,,,,,,,
46,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Les katavothres du Péloponèse,,FR,FR,1892,,,https://gallica.bnf.fr/ark:/12148/bpt6k106796c/f340,Édouard-Alfred Martel,Revue de géographie,,,,,,,
47,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Sur le gouffre du Creux de Souci (Puy-de-Dôme),,FR,FR,1892,,,https://gallica.bnf.fr/ark:/12148/bpt6k3071t/f72,André Delebecque|Gabriel Gaupillat|Édouard-Alfred Martel,"Comptes rendus hebdomadaires des séances de l'Académie des sciences, Paris",,,,,,,
48,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Sur la rivière souterraine du Tindoul de la Vayssière et les sources de Salles-la-Source (Aveyron),,FR,FR,1892,,,https://gallica.bnf.fr/ark:/12148/bpt6k3071t/f742,Gabriel Gaupillat|Édouard-Alfred Martel,"Comptes rendus hebdomadaires des séances de l'Académie des sciences, Paris",,,,,,,
49,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Le Tindoul de la Vayssière (Aveyron),,FR,FR,1892,,,https://gallica.bnf.fr/ark:/12148/bpt6k106796c/f431,Gabriel Gaupillat|Édouard-Alfred Martel,Revue de géographie,,,,,,,
50,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,"Sous terre (sixième campagne), 1893 (Prolongement de la grotte d'Adelsberg, Autriche)",,FR,FR,1893,,,https://gallica.bnf.fr/ark:/12148/bpt6k9609741d/f337,Édouard-Alfred Martel,"Annuaire du Club Alpin Français, Paris",,,,,,,
51,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,La Riviere souterraine de Bramabiau (Gard) 1888-1892,,FR,FR,1893,,,https://gallica.bnf.fr/ark:/12148/bpt6k37732t/f101,Édouard-Alfred Martel,"Bulletin de la Societé de géographie, Paris",,,,,,,
52,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Sous Terre - 5e campagne (1892),,FR,FR,1893,,,https://gallica.bnf.fr/ark:/12148/bpt6k4539044/f399,Édouard-Alfred Martel,"Bulletin de la Société scientifique, historique et archéologique de la Corrèze",,,,,,,
53,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,La Spélæologie,,FR,FR,1893,,,https://gallica.bnf.fr/ark:/12148/bpt6k201179s/f891,Édouard-Alfred Martel,"Compte rendu de la 22e session - Besançon 1893 - 2de partie, Association française pour l'avancement des sciences, Paris",,,,,,,
54,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Sur la cloche gypseuse de Taverny,,FR,FR,1893,,,https://www.biodiversitylibrary.org/page/34149974,G. Ramond|Édouard-Alfred Martel,"Feuille des jeunes naturalistes, Paris",,,,,,,
55,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Sur la caverne du Boundoulaou (Aveyron),,FR,FR,1893,,,https://gallica.bnf.fr/ark:/12148/bpt6k30724/f1471,E. Rivière|Édouard-Alfred Martel,"Comptes rendus hebdomadaires des séances de l'Académie des sciences, Paris",,,,,,,
56,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Sur la température des cavernes,,FR,FR,1894,,,http://gallica.bnf.fr/ark:/12148/bpt6k3074r/f615,Édouard-Alfred Martel,"Comptes rendus hebdomadaires des séances de l'Académie des sciences, Paris",,,,,,,
57,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,"Sous terre (septième campagne, 1894), et traversée du col de la Casse-Déserte",,FR,FR,1895,,,https://gallica.bnf.fr/ark:/12148/bpt6k9610148q/f190,Édouard-Alfred Martel,"Annuaire du Club Alpin Français, Paris",,,,,,,
58,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,"Sous Terre (8e campagne) Marble Arch, Irlande et Gaping Ghyll, Angleterre",,FR,FR,1895,,,https://archive.org/stream/AnnuaireClubAlpinFrancais1895/Annuairecaf95#page/n191,Édouard-Alfred Martel,"Annuaire du Club Alpin Français, Paris",,,,,,,
59,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Le gouffre de Lantouy (Lot),,FR,FR,1895,,,https://gallica.bnf.fr/ark:/12148/bpt6k453906w/f277,Édouard-Alfred Martel,"Bulletin de la Société scientifique, historique et archéologique de la Corrèze",,,,,,,
60,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Le refuge de Roc de Gorp (ou d'Aucor) sous l'oppidum de Murcens (Lot),,FR,FR,1895,,,https://gallica.bnf.fr/ark:/12148/bpt6k453906w/f413,Édouard-Alfred Martel,"Bulletin de la Société scientifique, historique et archéologique de la Corrèze",,,,,,,
61,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Les Cavernes du Karst,,FR,FR,1895,,,https://gallica.bnf.fr/ark:/12148/bpt6k3048575m/f25.image,Édouard-Alfred Martel,"Comptes rendus des séances de la Société de géographie et de la commission centrale, Paris",,,,,,,
62,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Sur de nouvelles observations dans le gouffre de Padirac (Lot),,FR,FR,1895,,,https://gallica.bnf.fr/ark:/12148/bpt6k3077p/f576,Édouard-Alfred Martel,"Comptes rendus hebdomadaires des séances de l'Académie des sciences, Paris",,,,,,,
63,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,L'abime de Kluc (Istrie). Sa température,,FR,FR,1895,,,https://gallica.bnf.fr/ark:/12148/bpt6k145603h/f44.image,Édouard-Alfred Martel,"Spelunca, Bulletin de la Société de spéléologie, Paris",,,,,,,
64,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Un naufrage à 100 mètres sous terre - Troisième exploration de Padirac,,FR,FR,1896,,,https://gallica.bnf.fr/ark:/12148/bpt6k453906w/f664,Martel E. A. & Rupin E.,"Bulletin de la Société scientifique, historique et archéologique de la Corrèze",,,,,,,
65,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Applications géologiques de la spéléologie,,FR,FR,1896,,,https://gallica.bnf.fr/ark:/12148/bpt6k3045021d,Édouard-Alfred Martel," origine et rôle des cavernes, leurs variations climatériques, leurs rapports avec les filons",,,,,,,
66,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Explorations souterraines,,FR,FR,1896,,,https://archive.org/details/bulletindelasoci3241896soci/page/n96,Édouard-Alfred Martel,"Bulletin de la Société Géologique de France, Paris",,,,,,,
67,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Quatrième et cinquième explorations de Padirac (28 mars-1er avril et 14-17 août 1896),,FR,FR,1896,,,https://gallica.bnf.fr/ark:/12148/bpt6k4539078/f483,Édouard-Alfred Martel,"Bulletin de la Société scientifique, historique et archéologique de la Corrèze",,,,,,,
68,dct:BibliographicResource,Graziano W. Ferrari,CC-BY-SA,2020-12-27,2020-12-27,http://www.gwferrari.it/RivisteSpeleo/BiblioMartel/BiblioMartel.html,Text,Sur le gouffre de Gaping-Ghyll (Angleterre),,FR,FR,1896,,,http://gallica.bnf.fr/ark:/12148/bpt6k30780.image.f53,Édouard-Alfred Martel,"Comptes rendus hebdomadaires des séances de l'Académie des sciences, Paris",,,,,,,